FID,fid,the_geom,NAME_TB,F_LENGH,Mmax
model_2017.18,18,"MULTILINESTRING ((387717.03626724286 4396752.379143978, 387916.4599897735 4396510.297357982), (387717.03626724286 4396752.379143978, 391347.25158217124 4396050.039585009, 395667.15176601225 4395378.6926920805, 401623.41778552067 4388350.272304193, 405448.6255391715 4381963.870355812, 408406.99576034775 4376446.876333993, 412837.61084546335 4371800.290877824, 414676.7609072997 4366571.653331735, 420612.24756449345 4362748.10797182, 424161.9863666485 4355808.010231128, 427926.40305401594 4347386.351843916), (357392.9499721791 4417475.661191102, 359284.97947473114 4413463.068104869, 361583.9644498634 4409839.5101174265, 365092.4864947001 4406697.289678572, 367541.63624816295 4405369.471329246, 370308.87975857494 4401442.821813401, 372629.62441706343 4400022.079314226, 375928.40177418204 4398832.28836488, 378714.31236949534 4396496.261510107, 380653.9349709354 4396669.454884739, 384078.97194828035 4396984.68523396, 387604.5006582856 4396774.1514641, 387717.03626724286 4396752.379143978), (376127.2029899083 4427398.7660256205, 376409.1167443378 4421187.35116313, 378715.2979735782 4415462.536951659, 382346.9001177879 4411840.2223286275, 386243.1431400955 4408441.715084059, 389657.9266634512 4403679.15733972, 392219.79135331186 4400012.801657576, 396619.90967095084 4396217.604153271, 397484.8566606533 4394131.931956097), (362146.6484100532 4429029.600896867, 363308.8846994328 4423731.041848532, 367390.98438818724 4418926.3773838375, 368820.0366256073 4415571.646172443, 372017.3667906354 4410311.2319462225, 372841.89841461566 4406588.410298935, 375933.9571213278 4401770.870296095, 379777.6990982368 4396924.012939991), (359274.05742079776 4435247.596930731, 364287.6639335521 4432638.695730408, 368009.91106420755 4429367.0112163555, 370331.3198759112 4427888.38060593, 371363.83821994346 4422806.236348657, 373082.07808614906 4417201.342362874, 376307.6317913553 4410220.819221631, 380033.82853369706 4406361.0189308915, 385607.4255156942 4399313.249696404, 387717.03626724286 4396752.379143978))",GSF1,118+/10,7.5
model_2017.19,19,"MULTILINESTRING ((434663.05206729175 4332964.237849174, 438085.18771030643 4327202.5530522205, 442055.5332485995 4319827.984621314, 448311.32347550534 4311035.77374554, 453513.66095389135 4306353.652696313), (428219.7225570636 4355800.177019915, 432207.70938923105 4349630.463363527, 436093.91646227904 4344144.520039237, 439836.73986292275 4336979.493112643, 445638.06029458926 4327913.440926075, 447976.6895849041 4323231.997337298, 451377.7294523567 4314792.0113637345, 452976.6132332793 4307432.436899422, 456389.51364374056 4304009.779277378, 459980.0227667534 4298795.925026549, 466275.7913407033 4294472.076386599, 471322.23562745855 4286880.025603686, 477450.5458097246 4280558.140649047, 486244.46821218263 4274040.876709354, 497802.6912777459 4268954.390283121, 505198.63084531476 4267762.5358266))",GSF2,122+/10,7.5
model_2017.20,20,"MULTILINESTRING ((459327.9105203079 4297609.116372915, 462382.2775321866 4291672.5093458155, 465074.8000232984 4286100.248204659, 469381.7547660629 4279272.354943402, 474023.224451773 4269724.781675242, 479242.20181903767 4261737.419735945, 487603.56807773985 4257110.288291994, 500052.29538849305 4256452.625196302, 507004.1573097498 4258429.966817038, 516702.50362876203 4260035.257250475, 522380.31744078494 4259649.8807077, 530066.6120806651 4257074.050113617, 539576.7093512252 4251578.312917696))",GSF3,105+/10,7.4
model_2017.21,21,"MULTILINESTRING ((484788.5824316783 4245130.615192665, 495382.68306441384 4241197.33665581, 503894.4700498348 4240946.920020701, 514241.25799761433 4241388.612432131, 521388.52313168696 4242977.749883151, 527155.5327272493 4244569.6706015095, 534772.0474019567 4248009.066159697, 543956.5704470723 4249447.186954953, 553978.8542060957 4248199.045066014, 562387.8209061056 4245644.403848967, 573182.7663362748 4245087.221797458, 582388.601570036 4240714.386918069, 586087.9117583247 4238876.545838061))",NMF,105+/10,7.4
model_2017.22,22,"MULTILINESTRING ((474136.3879999406 4231172.401906246, 489320.47295348527 4231926.704221912, 504197.59643664456 4233819.731712373, 521056.43245765055 4235686.779727999, 537156.7583761183 4235632.031213848, 554723.606675516 4235837.816512796, 572250.5046272603 4236917.434300709, 582645.0538583123 4238097.408703898))",SF,110+/10,7.4
model_2017.23,23,"MULTILINESTRING ((633002.6265820449 4208762.629893741, 640609.867599519 4204329.213209971, 651981.824021677 4197916.642842919, 658074.6922996787 4194718.690018827, 660936.6168436392 4190772.5533861085, 662575.7176373823 4185169.3136058436, 668472.1061511377 4184707.291461385, 677953.1013476397 4179713.6007151576), (585101.8309326526 4238126.139291126, 592740.0807642294 4233996.628419254, 600383.4781342505 4228945.13885767, 606502.8222795991 4225421.288428482, 614055.8553064915 4219224.006401868, 620364.5321292662 4216243.061982666, 628128.2414008628 4210597.380435742, 632084.6214196119 4207545.360660945, 635883.635178229 4203884.567189529, 640420.956393583 4198552.62926665, 646754.6658503626 4193846.8181832554, 653186.4724885393 4192157.5637155455, 658201.5856473098 4189263.9909692993, 661516.6265368481 4185322.164067772, 666062.5003358033 4181373.838470202, 671817.6769042504 4177273.8174880547, 675288.3869036834 4173638.227352721, 682420.5700202845 4168689.9958224464, 688820.9911405435 4165702.046929612, 697925.3139702735 4157541.893715807, 701519.2907650961 4154981.750830591))",NTF,144+/10,7.6
model_2017.24,24,"MULTILINESTRING ((367939.2752543993 4348413.350323909, 385889.73248519166 4340885.657452379, 403064.81463951065 4334126.02493267, 424334.4631052334 4323991.167132801, 441093.99448789714 4316495.344683393))",ChF1,82+/5,7.3
model_2017.25,25,"MULTILINESTRING ((325273.11357922264 4381339.725678343, 337914.15010832297 4371367.596782234, 354231.5075135594 4356584.498645871, 360909.237070043 4353983.746099764))",ChF2,44+/5,7
model_2017.26,26,"MULTILINESTRING ((285561.9296681542 4394115.299199897, 301279.2176760469 4387248.896487337, 312497.11906438513 4377476.843413319))",ChF3,60+/5,7.1
model_2017.27,27,"MULTILINESTRING ((381744.82172589813 4440006.670932133, 389137.3057346792 4435089.347581585, 394958.3010731677 4431662.458669852, 399227.182535156 4427571.757908706, 403389.2301510959 4421382.445587648))",IgF2,28+/2,6.8
model_2017.28,28,"MULTILINESTRING ((429702.220280754 4379950.476228223, 430025.98983318394 4379868.877926432, 432327.58181932237 4378467.409173764, 434898.5609730636 4373000.37068007, 438041.4368113038 4370133.483424647, 443713.6590161222 4367516.50276164, 447557.16664329596 4365825.7304225005, 451324.10457287286 4363533.032544656, 456750.8506795777 4358722.277671029))",IgF3,36+/2,6.9
model_2017.29,29,"MULTILINESTRING ((432003.86974846176 4404215.752410146, 437859.666305292 4398561.882092464, 442745.1289782797 4392308.815987651, 444241.7669609792 4387583.808636195, 446020.4073564005 4380606.348651646, 448056.99199067516 4374844.2899019355))",IgF4,34+/2,6.9
model_2017.30,30,"MULTILINESTRING ((391764.5881266385 4446233.21414712, 397489.8207506954 4444391.725468916, 406473.18525211874 4439940.5569959935, 410915.9796026591 4437854.8799062455, 416421.3090131609 4436215.014945848, 423644.922294619 4435441.338576925, 427811.3353075739 4433713.983690309, 430399.0828363057 4432327.051331699, 433445.8281989935 4430208.269935919, 436306.3583290401 4427854.547536627, 438152.0285485372 4426247.374086856))",SaF,46 +/5,7
model_2017.31,31,"MULTILINESTRING ((421364.8888678816 4401865.030282347, 419522.66346879286 4402730.778691727, 417024.6037859934 4403321.831948828, 413804.5682475019 4407449.570030995, 410031.0111458124 4410456.360459224, 406269.0651016361 4414170.552647772, 406051.6306602064 4414173.22253981, 406270.79564177804 4414311.6484522065))",IgF1,20+/2,6.6
model_2017.32,32,"MULTILINESTRING ((415108.2117568976 4543688.7605967205, 396945.9191861721 4567239.439164672, 380518.24005949066 4587479.656401726, 369896.31100979995 4600990.132970642))",JaF,73+/-20,7
model_2017.33,33,"MULTILINESTRING ((623497.8218788446 4283333.216260109, 603349.7038918198 4294145.492487104, 584884.6764187833 4315013.844318003, 573468.6694812226 4331546.915708824))",DebF,71+/-20,6.8
model_2017.34,34,"MULTILINESTRING ((443334.6901658095 4449935.544413809, 446484.12719296734 4448136.84126142, 448924.7238210633 4446762.278191917, 452580.7767760037 4443286.075193635, 454581.8551432525 4440397.836650636, 456933.6369033262 4437787.629330329, 457794.1530486131 4436777.9088812815, 461503.9201213877 4433333.21206503, 463487.34294302383 4432046.667532076, 465149.1296314186 4430974.547087951, 466489.28018657694 4429848.820621615, 467668.6126751166 4428883.912221899, 468097.4608527674 4428508.670066458))",YeF,33+/-2,6.8
model_2017.35,35,"MULTILINESTRING ((603276.5912186308 4313745.435091302, 603260.4228512188 4313674.075734587, 603246.1032435987 4313572.430853564, 603227.1422041785 4313462.775740001, 603208.792974107 4313362.944916839, 603200.6148235183 4313261.3466063365, 603224.0684807692 4313103.145851672, 603233.3115531737 4312921.973276399, 603253.5594653729 4312782.618470857, 603249.9844828155 4312631.603384413, 603225.3118728176 4312517.659287691, 603196.6349606412 4312421.899821363, 603167.5106708519 4312324.647743531, 603130.2766533643 4312236.958818793, 603094.3244153969 4312114.323773358, 603069.0680672256 4311983.52829201, 603102.1589558478 4311805.342937889, 603152.1757327802 4311615.680480467, 603196.4340233319 4311413.648010738, 603220.4598653652 4311231.780728051, 603199.4425192215 4311116.3002969995, 603191.0777626485 4310978.294783462, 603159.9068807364 4310854.741194718, 603141.3240857432 4310728.012255343, 603115.2949277116 4310591.036612591, 603089.7555605937 4310478.055844005, 603058.7800294748 4310352.774593649, 603065.7349045798 4310226.783078471, 603098.0786812417 4310066.17062786, 603136.0560660278 4309946.303708248, 603163.2129499055 4309807.103777116, 603175.2099842206 4309669.978633197, 603162.0851740865 4309536.390681397, 603164.6252080966 4309411.864356978, 603162.1086106747 4309272.915878842, 603160.957149433 4309079.112796171, 603164.9875548054 4308924.047893193, 603176.564843093 4308794.402008982, 603188.1175949173 4308665.036484651, 603192.4656524267 4308501.076282481, 603202.4126526322 4308412.936108474, 603230.3062985763 4308276.234640108, 603243.105974027 4308166.2771171145, 603271.2289714608 4307980.550243678, 603277.5736498181 4307818.319320366, 603298.8319631442 4307702.636892561, 603293.6519369353 4307577.473589607, 603302.126736179 4307416.835729321, 603314.0492042741 4307253.855383234, 603286.8730573235 4307103.75170424, 603261.1458446449 4306918.298621088, 603248.693321025 4306774.6148460265, 603226.401455122 4306611.834444441, 603223.1035584854 4306485.2513729315, 603211.6815952389 4306374.0828880165, 603210.8113167025 4306201.509036925, 603247.5820599888 4306046.395176806, 603300.6213408923 4305881.260993969, 603322.5044113118 4305727.515711227, 603356.844462771 4305616.317370137, 603684.0711443601 4304073.4483596645, 604471.8959230529 4302272.706008365, 605208.2319788598 4301099.485038841, 605513.7667637067 4300639.433064241, 605895.6239356231 4300194.8011180535, 606220.1537367841 4299766.483513029, 606546.2628849708 4299377.136133779, 606800.4795637997 4299022.318724468, 607085.3923388338 4298629.306591038, 607358.5112014627 4298250.977509191, 607697.8090190738 4297763.725340351, 608017.0248535816 4297342.184488712, 608415.2861057799 4296783.307083087, 608706.3063577004 4296343.2878852375, 609023.9307701457 4295964.532761579, 609297.916222862 4295626.235293753, 609596.8201238485 4295229.759550657, 609854.0820084941 4294830.7186092865, 610130.8257979248 4294408.273862302, 610470.1438384699 4293923.224326352, 610789.0600459296 4293543.225168519, 611095.517906067 4293177.896886282, 611379.4793566102 4292839.023187019, 611654.0836977903 4292500.296459068, 612018.3392019756 4292077.839943444, 612336.4043277418 4291698.8740866, 612644.9959938414 4291411.614666762, 612991.4017657368 4291090.762151098, 613347.7687849076 4290757.855746614, 613706.445280361 4290461.856873332, 614064.6293560509 4290125.822104011, 614429.8514308166 4289700.544776067, 614949.351697159 4289455.6995974425, 615263.664033643 4289118.274626328, 615693.0499656778 4288759.340359909, 616032.8790582279 4288524.957940077, 616373.9573311582 4288288.785022641, 616758.1439857082 4288012.728973381, 617142.5290259207 4287736.527241355, 617574.4518181458 4287407.129139027, 617831.8901386522 4287203.787398914, 618258.2219604691 4286880.304875422, 618637.7595932418 4286639.543593276, 619016.670908263 4286408.216174107, 619434.1228805603 4286171.688978331, 619803.65524056 4285971.798804736, 620209.7357280031 4285733.879607081, 620616.529694275 4285501.986061281, 621118.1984813837 4285239.512062652, 621620.0692877956 4285015.838479618, 622000.6649954468 4284868.095963547, 622422.5627388526 4284720.8295801375, 622872.5257862788 4284533.074920438, 623427.9567735335 4284390.679463221, 623978.6747243218 4284249.492664704, 624290.5652154544 4284180.833094994, 624749.5309711751 4284158.598010758, 625137.1219808469 4284133.250116354, 625524.5119006066 4284147.703036418, 626106.7133178674 4284129.493536495, 626564.1243142355 4284146.8635588735, 626993.0105947321 4284122.846821103, 627307.9957732195 4284134.01979978, 627800.4437644724 4284071.076958217, 628120.1388713624 4284082.123176431), (599529.6765732355 4329661.599797782, 599563.2670586361 4329596.613212895, 599609.5721129011 4329508.683150651, 599665.5131348763 4329425.903757481, 599719.6221452737 4329306.026510069, 599769.182849356 4329203.6895196885, 599822.0015676031 4329121.947722333, 599904.6508930717 4329033.49002428, 599963.7900125487 4328967.3181527015, 600003.2107917862 4328885.874583794, 600048.7701423056 4328781.497294284, 600109.8868374741 4328694.599080367, 600160.8015480749 4328617.987129027, 600203.7857154282 4328505.029810922, 600260.1337614795 4328428.376104077, 600392.2474075155 4328300.729905164, 600466.003150912 4328206.561019769, 600567.1586180096 4328120.340503415, 600642.4111510199 4327977.214595085, 600695.6023062477 4327893.532910561, 600737.3197248783 4327801.296030326, 600795.713475409 4327716.212222293, 600857.3094244478 4327597.845815374, 600886.7531981459 4327527.333576636, 600962.4822797384 4327415.504608205, 601015.607500311 4327318.483699981, 601068.8715201365 4327210.874360956, 601120.5612573856 4327114.293615796, 601183.2421847358 4327004.969382377, 601240.1953534717 4326897.603337606, 601300.2509833155 4326800.859127121, 601370.488019783 4326712.747525031, 601430.7245132308 4326637.259116616, 601501.2145359991 4326549.907215821, 601586.6221995605 4326465.861221164, 601649.0300812228 4326388.0903238915, 601718.3074522121 4326291.317151478, 601786.672954849 4326175.733311683, 601835.3296666918 4326094.055234255, 601888.2432686463 4325990.4019779675, 601930.0070493286 4325879.482662002, 601979.6504646409 4325793.95242556, 602045.5615781397 4325702.674372597, 602079.7236981941 4325622.379159741, 602135.530577573 4325530.236886432, 602183.8515811656 4325442.0023091845, 602268.8977044225 4325345.247900091, 602329.9427926755 4325267.340318369, 602427.0154254949 4325172.518241843, 602487.4107716018 4325112.593362896, 602541.7273492711 4325013.065621236, 602602.5277026305 4324879.867992632, 602630.9846647838 4324809.846350899, 602694.3636033852 4324681.699053433, 602754.4001075029 4324620.045602666, 602870.1381513383 4324538.763289716, 602938.7367390664 4324469.703224154, 602989.7033060109 4324358.116747841, 603028.7256735377 4324268.145358812, 603077.2804737147 4324169.013402453, 603179.9665730344 4324126.165893037, 603244.9924913868 4324045.3290736675, 604246.8031291403 4322418.511063527, 604696.9887169655 4320842.861506142, 604809.5351139223 4319492.304742666, 604922.0815108772 4318366.840773106, 604534.7856556531 4317119.857826669, 604442.3449779805 4316835.36130446, 604420.6718268897 4316582.593808288, 604322.4985415144 4316323.032132516, 604197.0417371048 4316087.53859953, 604072.2582725259 4315854.873308428, 603921.692939125 4315642.777557831, 603828.4704014733 4315354.820105819, 603808.8198872032 4315078.541671585, 603659.3383543715 4314876.807160422, 603611.2704409268 4314660.212309262, 603589.9972905135 4314419.375782819, 603520.8152339663 4314177.627554843, 603550.8707294827 4313921.651133863, 603458.7749742735 4313684.529449226, 603360.3131968332 4313399.965734243, 603364.9531895528 4313347.133090811), (585950.8570861826 4342892.931450155, 586670.1005266504 4342731.679376975, 587282.6249854723 4342241.27933784, 587955.3489112137 4341730.522659462, 588765.1537676454 4341463.048978396, 589520.429683336 4340881.780148473, 590059.6978570763 4340381.381709352, 590652.6580337621 4339884.399731513, 591192.8085700003 4339372.057733847, 591825.7367306696 4338699.072710043, 592596.8634301601 4338121.749398435, 593252.7859162465 4337535.166467197, 593905.9233282618 4337105.744178666, 594559.7057622243 4336511.560161974, 595136.6508119963 4335903.4735876955, 595640.6244987166 4335285.201018378, 596229.8792267628 4334670.01508126, 599401.4889270794 4329693.046078708))",TshF,78+/-20,7.2
