FID,fid,the_geom,ID,GRIDCODE,Wind_Power,Wind_Speed,Utility
wind_resources.19,19,"MULTIPOLYGON (((581800.0000000001 4559800, 580800.0000000005 4559800, 580800.0000000006 4560799.999999998, 581800.0000000003 4560799.999999999, 581800.0000000001 4559800)))",19,2,200-300,0 - 6.0,Poor
wind_resources.20,20,"MULTIPOLYGON (((369800.0000000015 4561799.999999999, 369800.0000000011 4562799.999999998, 370800.0000000007 4562799.999999999, 370800.0000000008 4561799.999999998, 370800.00000000116 4560799.999999998, 371800.0000000016 4560799.999999998, 371800.0000000015 4558800, 370800.0000000008 4558799.999999999, 370800.0000000012 4559800, 369800.0000000015 4559800, 369800.0000000015 4561799.999999999)))",20,1,0-200,0 - 6.0,Poor
wind_resources.21,21,"MULTIPOLYGON (((415800.00000000035 4558799.999999998, 415800.00000000035 4559800, 416800.00000000064 4559800, 416799.9999999998 4558799.999999999, 415800.00000000035 4558799.999999998)))",21,3,300-400,6.0 - 6.8,Marginal
wind_resources.22,22,"MULTIPOLYGON (((410800.00000000035 4556799.999999998, 409800.0000000005 4556799.999999998, 409800.00000000006 4559799.999999999, 410800.0000000005 4559799.999999999, 410800.0000000005 4558799.999999997, 410800.00000000035 4556799.999999998)))",22,3,300-400,6.0 - 6.8,Marginal
wind_resources.23,23,"MULTIPOLYGON (((411800.00000000047 4556799.999999998, 410800.00000000035 4556799.999999998, 410800.0000000005 4558799.999999997, 411800.0000000005 4558800, 411800.00000000047 4556799.999999998)))",23,4,400-500,7.5 - 8.1,Good
wind_resources.24,24,"MULTIPOLYGON (((413800.00000000035 4556800, 411800.00000000047 4556799.999999998, 411800.0000000005 4558800, 413800.0000000008 4558799.999999999, 413800.0000000003 4559800, 414800.00000000023 4559799.999999999, 414799.9999999999 4558799.999999999, 415800.00000000035 4558799.999999998, 415800.0000000006 4557799.999999997, 414800.0000000007 4557799.999999998, 413800.0000000002 4557799.999999998, 413800.00000000035 4556800)))",24,3,300-400,6.0 - 6.8,Marginal
wind_resources.25,25,"MULTIPOLYGON (((414800 4556799.999999998, 413800.00000000035 4556800, 413800.0000000002 4557799.999999998, 414800.0000000007 4557799.999999998, 414800 4556799.999999998)))",25,2,200-300,0 - 6.0,Poor
wind_resources.26,26,"MULTIPOLYGON (((417800.0000000007 4556799.999999999, 415800.00000000064 4556799.999999998, 414800 4556799.999999998, 414800.0000000007 4557799.999999998, 415800.0000000006 4557799.999999997, 417800.0000000001 4557799.999999999, 417800.0000000007 4556799.999999999)))",26,1,0-200,0 - 6.0,Poor
wind_resources.27,27,"MULTIPOLYGON (((417800.0000000007 4556799.999999999, 417800.0000000001 4557799.999999999, 415800.0000000006 4557799.999999997, 415800.00000000035 4558799.999999998, 416799.9999999998 4558799.999999999, 416800.00000000064 4559800, 415800.00000000035 4559800, 415800.00000000035 4558799.999999998, 414799.9999999999 4558799.999999999, 414800.00000000023 4559799.999999999, 413800.0000000003 4559800, 413800 4560800, 417800.0000000003 4560799.999999998, 417800.0000000006 4559799.999999998, 418800 4559800, 418799.9999999999 4556799.999999998, 417800.0000000007 4556799.999999999)))",27,2,200-300,0 - 6.0,Poor
wind_resources.28,28,"MULTIPOLYGON (((566800.0000000005 4556799.999999998, 564800 4556799.999999998, 564799.9999999999 4557799.999999998, 566800.0000000005 4557799.999999997, 566800.0000000005 4556799.999999998)))",28,2,200-300,0 - 6.0,Poor
wind_resources.29,29,"MULTIPOLYGON (((373800.00000000093 4554799.999999999, 372800.0000000013 4554799.999999999, 372800.00000000047 4555799.999999998, 373800.0000000007 4555799.999999998, 373800.00000000093 4554799.999999999)))",29,3,300-400,6.0 - 6.8,Marginal
wind_resources.30,30,"MULTIPOLYGON (((373800.00000000093 4554799.999999999, 373800.0000000007 4555799.999999998, 373800.00000000093 4556799.999999999, 374800.0000000004 4556800, 374800.00000000064 4554799.999999999, 373800.00000000093 4554799.999999999)))",30,2,200-300,0 - 6.0,Poor
wind_resources.31,31,"MULTIPOLYGON (((387799.99999999994 4554799.999999999, 386800.00000000035 4554799.999999999, 386800.00000000047 4555799.999999999, 387800.0000000007 4555799.999999998, 387799.99999999994 4554799.999999999)))",31,4,400-500,7.5 - 8.1,Good
wind_resources.32,32,"MULTIPOLYGON (((387799.99999999994 4554799.999999999, 387800.0000000007 4555799.999999998, 386800.00000000047 4555799.999999999, 384800.0000000006 4555799.999999998, 384800.00000000064 4556800, 382800.00000000076 4556799.999999999, 382800.00000000093 4555799.999999999, 381800.00000000023 4555799.999999998, 381800.0000000011 4557799.999999999, 385800.00000000064 4557799.999999999, 385800.0000000009 4558799.999999999, 386800.0000000005 4558799.999999999, 386800.000000001 4557799.999999999, 388800.0000000008 4557799.999999999, 388800.00000000047 4556799.999999999, 389800.0000000001 4556799.999999999, 389800.0000000006 4555799.999999998, 388800.0000000008 4555799.999999999, 388799.99999999994 4554799.999999999, 387799.99999999994 4554799.999999999)))",32,2,200-300,0 - 6.0,Poor
wind_resources.33,33,"MULTIPOLYGON (((408800.0000000005 4554799.999999998, 408800.0000000001 4555799.999999998, 409800.00000000035 4555799.999999997, 409800.00000000023 4554799.999999997, 408800.0000000005 4554799.999999998)))",33,1,0-200,0 - 6.0,Poor
wind_resources.34,34,"MULTIPOLYGON (((413799.9999999998 4554799.999999999, 411800.00000000047 4554799.999999999, 411800.00000000047 4556799.999999998, 413800.00000000035 4556800, 413800 4555799.999999999, 413799.9999999998 4554799.999999999)))",34,2,200-300,0 - 6.0,Poor
wind_resources.35,35,"MULTIPOLYGON (((415800.0000000008 4554799.999999999, 414800.0000000003 4554799.999999999, 414800.00000000064 4555799.999999998, 413800 4555799.999999999, 413800.00000000035 4556800, 414800 4556799.999999998, 415800.00000000064 4556799.999999998, 415800.0000000008 4554799.999999999)))",35,3,300-400,6.0 - 6.8,Marginal
wind_resources.36,36,"MULTIPOLYGON (((575800.0000000001 4554799.999999999, 573800.0000000002 4554799.999999999, 573800 4555799.999999998, 575799.9999999999 4555799.999999999, 575800.0000000001 4554799.999999999)))",36,2,200-300,0 - 6.0,Poor
wind_resources.37,37,"MULTIPOLYGON (((371800.0000000008 4553799.999999999, 370800.00000000105 4553800, 370800.00000000116 4554799.999999998, 371800.00000000105 4554799.999999999, 371800.0000000008 4553799.999999999)))",37,3,300-400,6.0 - 6.8,Marginal
wind_resources.38,38,"MULTIPOLYGON (((383800.00000000093 4553799.999999999, 382800.0000000002 4553799.999999999, 382800.0000000006 4554799.999999999, 383800.0000000005 4554799.999999999, 383800.00000000093 4553799.999999999)))",38,4,400-500,7.5 - 8.1,Good
wind_resources.39,39,"MULTIPOLYGON (((385800.00000000064 4553799.999999998, 383800.00000000093 4553799.999999999, 383800.0000000005 4554799.999999999, 382800.0000000006 4554799.999999999, 382800.0000000002 4553799.999999999, 381800.0000000007 4553800, 381800.00000000023 4555799.999999998, 382800.00000000093 4555799.999999999, 382800.00000000076 4556799.999999999, 384800.00000000064 4556800, 384800.0000000006 4555799.999999998, 386800.00000000047 4555799.999999999, 386800.00000000035 4554799.999999999, 385800.00000000006 4554799.999999999, 385800.00000000064 4553799.999999998)))",39,3,300-400,6.0 - 6.8,Marginal
wind_resources.40,40,"MULTIPOLYGON (((386800.00000000035 4553799.999999998, 385800.00000000064 4553799.999999998, 385800.00000000006 4554799.999999999, 386800.00000000035 4554799.999999999, 386800.00000000035 4553799.999999998)))",40,4,400-500,7.5 - 8.1,Good
wind_resources.41,41,"MULTIPOLYGON (((386800.00000000035 4553799.999999998, 386800.00000000035 4554799.999999999, 387799.99999999994 4554799.999999999, 387800.0000000008 4553799.999999999, 386800.00000000035 4553799.999999998)))",41,2,200-300,0 - 6.0,Poor
wind_resources.42,42,"MULTIPOLYGON (((407800.0000000006 4553799.999999998, 406800 4553799.999999999, 406799.9999999999 4556799.999999999, 407800.0000000001 4556799.999999999, 407800.00000000064 4555799.999999999, 408800.0000000001 4555799.999999998, 408800.0000000005 4554799.999999998, 407800.0000000002 4554799.999999998, 407800.0000000006 4553799.999999998)))",42,2,200-300,0 - 6.0,Poor
wind_resources.43,43,"MULTIPOLYGON (((407800.0000000006 4553799.999999998, 407800.0000000002 4554799.999999998, 408800.0000000005 4554799.999999998, 408799.99999999977 4553800, 407800.0000000006 4553799.999999998)))",43,3,300-400,6.0 - 6.8,Marginal
wind_resources.44,44,"MULTIPOLYGON (((416800.0000000004 4553799.999999999, 415800 4553800, 413800 4553799.999999998, 413799.9999999998 4554799.999999999, 413800 4555799.999999999, 414800.00000000064 4555799.999999998, 414800.0000000003 4554799.999999999, 415800.0000000008 4554799.999999999, 416800.0000000001 4554799.999999999, 416800.0000000004 4553799.999999999)))",44,4,400-500,7.5 - 8.1,Good
wind_resources.45,45,"MULTIPOLYGON (((417799.99999999977 4553800, 416800.0000000004 4553799.999999999, 416800.0000000001 4554799.999999999, 417800.00000000023 4554799.999999999, 417799.99999999977 4553800)))",45,3,300-400,6.0 - 6.8,Marginal
wind_resources.46,46,"MULTIPOLYGON (((383800.0000000008 4552799.999999998, 382800.000000001 4552799.999999999, 382800.0000000002 4553799.999999999, 383800.00000000093 4553799.999999999, 383800.0000000008 4552799.999999998)))",46,3,300-400,6.0 - 6.8,Marginal
wind_resources.47,47,"MULTIPOLYGON (((384800.0000000003 4552799.999999999, 383800.0000000008 4552799.999999998, 383800.00000000093 4553799.999999999, 385800.00000000064 4553799.999999998, 385800.00000000093 4552799.999999999, 384800.0000000003 4552799.999999999)))",47,4,400-500,7.5 - 8.1,Good
wind_resources.48,48,"MULTIPOLYGON (((417799.99999999977 4553800, 417800.00000000023 4554799.999999999, 416800.0000000001 4554799.999999999, 415800.0000000008 4554799.999999999, 415800.00000000064 4556799.999999998, 417800.0000000007 4556799.999999999, 417800.00000000047 4555799.999999999, 418800 4555799.999999999, 418800.00000000035 4552799.999999998, 417800.00000000047 4552799.999999999, 417799.99999999977 4553800)))",48,2,200-300,0 - 6.0,Poor
wind_resources.49,49,"MULTIPOLYGON (((371800.0000000012 4551799.999999999, 368800.000000001 4551800, 368800.00000000163 4557799.999999999, 369800.0000000007 4557799.999999998, 369800.0000000007 4558800, 368800.0000000008 4558800, 368800.0000000013 4561800, 369800.0000000015 4561799.999999999, 369800.0000000015 4559800, 370800.0000000012 4559800, 370800.0000000008 4558799.999999999, 371800.0000000015 4558800, 371800.0000000016 4560799.999999998, 371800.000000001 4561799.999999999, 372800.0000000009 4561799.999999997, 375800.00000000047 4561799.999999999, 375800.00000000116 4558799.999999999, 372800.00000000134 4558799.999999998, 372800.00000000105 4557799.999999998, 371800.0000000013 4557799.999999998, 371800.00000000116 4556799.999999998, 370800.0000000007 4556799.999999998, 370800.0000000011 4555799.999999999, 372800.00000000047 4555799.999999998, 372800.0000000013 4554799.999999999, 372800.00000000105 4553799.999999999, 371800.0000000008 4553799.999999999, 371800.00000000105 4554799.999999999, 370800.00000000116 4554799.999999998, 370800.00000000105 4553800, 370800.00000000134 4552799.999999999, 371800.0000000013 4552800, 371800.0000000012 4551799.999999999)))",49,2,200-300,0 - 6.0,Poor
wind_resources.50,50,"MULTIPOLYGON (((386799.99999999994 4551799.999999999, 384800.00000000093 4551799.999999999, 384800.0000000003 4552799.999999999, 385800.00000000093 4552799.999999999, 385800.00000000064 4553799.999999998, 386800.00000000035 4553799.999999998, 386799.99999999994 4552799.999999999, 386799.99999999994 4551799.999999999)))",50,3,300-400,6.0 - 6.8,Marginal
wind_resources.51,51,"MULTIPOLYGON (((386799.99999999994 4551799.999999999, 386799.99999999994 4552799.999999999, 387800.0000000001 4552799.999999999, 387800.0000000007 4551799.999999998, 386799.99999999994 4551799.999999999)))",51,2,200-300,0 - 6.0,Poor
wind_resources.52,52,"MULTIPOLYGON (((407800.0000000006 4552799.999999998, 408800.00000000047 4552799.999999998, 408799.9999999998 4551799.999999999, 407800.00000000076 4551799.999999998, 407800.0000000006 4552799.999999998)))",52,1,0-200,0 - 6.0,Poor
wind_resources.53,53,"MULTIPOLYGON (((411799.9999999999 4551799.999999999, 409799.99999999994 4551800, 409800.00000000006 4553799.999999998, 410800.00000000035 4553799.999999999, 410800.00000000035 4556799.999999998, 411800.00000000047 4556799.999999998, 411800.00000000047 4554799.999999999, 413799.9999999998 4554799.999999999, 413800 4553799.999999998, 413800.00000000006 4552799.999999998, 411799.99999999994 4552799.999999999, 411799.9999999999 4551799.999999999)))",53,3,300-400,6.0 - 6.8,Marginal
wind_resources.54,54,"MULTIPOLYGON (((414800.0000000005 4551800, 413800.0000000007 4551799.999999999, 412800.00000000006 4551799.999999998, 411799.9999999999 4551799.999999999, 411799.99999999994 4552799.999999999, 413800.00000000006 4552799.999999998, 413800 4553799.999999998, 415800 4553800, 415799.9999999999 4552799.999999999, 414800.00000000035 4552799.999999999, 414800.0000000005 4551800)))",54,2,200-300,0 - 6.0,Poor
wind_resources.55,55,"MULTIPOLYGON (((570800.0000000007 4551799.999999999, 567800 4551799.999999999, 567800.0000000006 4552799.999999999, 570799.9999999998 4552800, 570800.0000000007 4551799.999999999)))",55,2,200-300,0 - 6.0,Poor
wind_resources.56,56,"MULTIPOLYGON (((371800.0000000012 4551799.999999999, 372800.0000000011 4551800, 372800.00000000047 4550800, 371800.00000000105 4550799.999999999, 371800.0000000012 4551799.999999999)))",56,2,200-300,0 - 6.0,Poor
wind_resources.57,57,"MULTIPOLYGON (((412800.0000000007 4550800, 411799.99999999977 4550799.999999999, 411799.9999999999 4551799.999999999, 412800.00000000006 4551799.999999998, 412800.0000000007 4550800)))",57,3,300-400,6.0 - 6.8,Marginal
wind_resources.58,58,"MULTIPOLYGON (((413800.0000000003 4550800, 412800.0000000007 4550800, 412800.00000000006 4551799.999999998, 413800.0000000007 4551799.999999999, 413800.0000000003 4550800)))",58,4,400-500,7.5 - 8.1,Good
wind_resources.59,59,"MULTIPOLYGON (((414800.0000000008 4550800, 413800.0000000003 4550800, 413800.0000000007 4551799.999999999, 414800.0000000005 4551800, 414800.0000000008 4550800)))",59,3,300-400,6.0 - 6.8,Marginal
wind_resources.60,60,"MULTIPOLYGON (((417800.00000000035 4550799.999999999, 416800.00000000076 4550800, 416800.00000000064 4551799.999999999, 417799.99999999994 4551800, 417800.00000000035 4550799.999999999)))",60,2,200-300,0 - 6.0,Poor
wind_resources.61,61,"MULTIPOLYGON (((570800.0000000007 4551799.999999999, 571800.0000000006 4551799.999999999, 571799.9999999999 4550799.999999998, 570799.9999999998 4550799.999999998, 570800.0000000007 4551799.999999999)))",61,2,200-300,0 - 6.0,Poor
wind_resources.62,62,"MULTIPOLYGON (((575800.0000000001 4554799.999999999, 577800.0000000002 4554799.999999998, 577800 4550799.999999998, 576799.9999999999 4550799.999999999, 576800 4552799.999999998, 575800.0000000006 4552799.999999999, 575800.0000000001 4554799.999999999)))",62,2,200-300,0 - 6.0,Poor
wind_resources.63,63,"MULTIPOLYGON (((582800.0000000006 4550800, 578800 4550800, 578799.9999999998 4551799.999999999, 579800.0000000007 4551799.999999999, 579800.0000000005 4552799.999999999, 582799.9999999999 4552799.999999998, 582800.0000000006 4550800)))",63,2,200-300,0 - 6.0,Poor
wind_resources.64,64,"MULTIPOLYGON (((369800.00000000105 4548800, 368800.0000000013 4548799.999999999, 368800.0000000008 4549800, 369800.00000000146 4549799.999999998, 369800.00000000105 4548800)))",64,2,200-300,0 - 6.0,Poor
wind_resources.65,65,"MULTIPOLYGON (((392800.0000000004 4548799.999999998, 391800.00000000035 4548799.999999999, 391800.0000000006 4549799.999999999, 389799.99999999994 4549799.999999999, 389800.00000000023 4550799.999999999, 388800.0000000007 4550799.999999998, 388800 4551799.999999999, 392800.0000000007 4551799.999999999, 392800.00000000076 4552799.999999999, 393800.00000000035 4552800, 393800 4551799.999999999, 394800.0000000002 4551800, 394799.9999999998 4550799.999999999, 392800.0000000009 4550799.999999999, 392800.0000000004 4548799.999999998)))",65,2,200-300,0 - 6.0,Poor
wind_resources.66,66,"MULTIPOLYGON (((414799.99999999994 4548799.999999999, 413800.0000000001 4548799.999999999, 413799.99999999994 4549800, 414800.0000000001 4549799.999999999, 414799.99999999994 4548799.999999999)))",66,1,0-200,0 - 6.0,Poor
wind_resources.67,67,"MULTIPOLYGON (((576800.0000000003 4548799.999999999, 574800.0000000001 4548799.999999999, 574800.0000000006 4549799.999999999, 576799.9999999998 4549800, 576800.0000000003 4548799.999999999)))",67,2,200-300,0 - 6.0,Poor
wind_resources.68,68,"MULTIPOLYGON (((369800.00000000105 4548800, 371800.00000000093 4548800, 371800.0000000008 4547799.999999999, 369800.00000000064 4547800, 369800.00000000105 4548800)))",68,2,200-300,0 - 6.0,Poor
wind_resources.69,69,"MULTIPOLYGON (((373800.0000000006 4547799.999999999, 372800.0000000005 4547799.999999998, 372800.0000000009 4548800, 373800.0000000012 4548799.999999999, 373800.0000000006 4547799.999999999)))",69,2,200-300,0 - 6.0,Poor
wind_resources.70,70,"MULTIPOLYGON (((414799.9999999998 4546799.999999999, 413799.9999999998 4546800, 413800.0000000001 4548799.999999999, 414799.99999999994 4548799.999999999, 415800.00000000035 4548799.999999999, 415800.00000000006 4549799.999999998, 416800.0000000003 4549799.999999999, 416800.00000000076 4550800, 417800.00000000035 4550799.999999999, 418800 4550799.999999998, 418800.0000000005 4549799.999999998, 417800.0000000006 4549799.999999999, 417800.00000000023 4548800, 417800.00000000076 4547799.999999999, 414800.0000000001 4547800, 414799.9999999998 4546799.999999999)))",70,3,300-400,6.0 - 6.8,Marginal
wind_resources.71,71,"MULTIPOLYGON (((608800.0000000002 4545799.999999998, 607800 4545800, 607800.0000000005 4546799.999999999, 608800 4546799.999999999, 608800.0000000002 4545799.999999998)))",71,2,200-300,0 - 6.0,Poor
wind_resources.72,72,"MULTIPOLYGON (((371800.0000000009 4544799.999999999, 371800.0000000007 4545799.999999999, 372800.0000000008 4545799.999999999, 372800.0000000004 4544799.999999999, 371800.0000000009 4544799.999999999)))",72,2,200-300,0 - 6.0,Poor
wind_resources.73,73,"MULTIPOLYGON (((419800.0000000005 4544799.999999998, 418800.00000000076 4544799.999999998, 417800.0000000005 4544799.999999999, 416799.99999999977 4544799.999999999, 416800.00000000006 4545799.999999998, 415800.0000000006 4545799.999999997, 415800.00000000047 4546799.999999999, 414799.9999999998 4546799.999999999, 414800.0000000001 4547800, 417800.00000000076 4547799.999999999, 417800.00000000023 4548800, 418800.0000000006 4548799.999999999, 418800.00000000006 4545799.999999999, 419800 4545799.999999999, 419800.0000000005 4544799.999999998)))",73,2,200-300,0 - 6.0,Poor
wind_resources.74,74,"MULTIPOLYGON (((416800.0000000005 4543799.999999999, 416799.99999999977 4544799.999999999, 417800.0000000005 4544799.999999999, 417800.0000000003 4543799.999999998, 416800.0000000005 4543799.999999999)))",74,1,0-200,0 - 6.0,Poor
wind_resources.75,75,"MULTIPOLYGON (((574800.0000000006 4543799.999999997, 573800.0000000001 4543799.999999999, 573800.0000000007 4544799.999999999, 574800.0000000005 4544799.999999998, 574800.0000000006 4543799.999999997)))",75,2,200-300,0 - 6.0,Poor
wind_resources.76,76,"MULTIPOLYGON (((614800 4543799.999999999, 612800.0000000003 4543799.999999999, 612800.0000000006 4545799.999999999, 613800.0000000005 4545799.999999999, 613799.9999999998 4544800, 614800 4544799.999999998, 614800 4543799.999999999)))",76,2,200-300,0 - 6.0,Poor
wind_resources.77,77,"MULTIPOLYGON (((374800.0000000005 4542799.999999999, 374800.00000000093 4544799.999999998, 375800.00000000105 4544799.999999998, 375800.0000000009 4542799.999999999, 374800.0000000005 4542799.999999999)))",77,2,200-300,0 - 6.0,Poor
wind_resources.78,78,"MULTIPOLYGON (((415800.00000000023 4542799.999999998, 414800.00000000047 4542800.000000001, 414800.0000000007 4544799.999999999, 416799.99999999977 4544799.999999999, 416800.0000000005 4543799.999999999, 415800.00000000035 4543799.999999998, 415800.00000000023 4542799.999999998)))",78,2,200-300,0 - 6.0,Poor
wind_resources.79,79,"MULTIPOLYGON (((416799.99999999994 4542799.999999998, 415800.00000000023 4542799.999999998, 415800.00000000035 4543799.999999998, 416800.0000000005 4543799.999999999, 416799.99999999994 4542799.999999998)))",79,1,0-200,0 - 6.0,Poor
wind_resources.80,80,"MULTIPOLYGON (((419800 4542799.999999999, 418800.0000000006 4542799.999999999, 418800.00000000076 4544799.999999998, 419800.0000000005 4544799.999999998, 419800 4542799.999999999)))",80,5,500-600,8.1 - 8.6,Excellent
wind_resources.81,81,"MULTIPOLYGON (((368800.0000000013 4541799.999999998, 367800.0000000014 4541799.999999999, 367800.00000000116 4542800, 368800.0000000008 4542799.999999999, 368800.0000000013 4541799.999999998)))",81,2,200-300,0 - 6.0,Poor
wind_resources.82,82,"MULTIPOLYGON (((368800.0000000013 4541799.999999998, 368800.0000000008 4542799.999999999, 371800.00000000105 4542799.999999999, 371800.00000000076 4541800, 368800.0000000013 4541799.999999998)))",82,3,300-400,6.0 - 6.8,Marginal
wind_resources.83,83,"MULTIPOLYGON (((412800.0000000001 4541799.999999997, 411799.99999999994 4541799.999999999, 410800.0000000006 4541799.999999999, 410800.00000000064 4542799.999999998, 409800.00000000035 4542800, 409800.0000000007 4543799.999999999, 408800.0000000006 4543799.999999998, 408799.99999999994 4544799.999999999, 407800.0000000005 4544799.999999997, 407800 4546799.999999999, 408800.00000000035 4546799.999999998, 408799.9999999999 4547800, 407800.00000000006 4547800, 407800.0000000004 4548799.999999998, 406800.0000000002 4548800, 406800.00000000047 4552799.999999999, 407800.0000000006 4552799.999999998, 407800.00000000076 4551799.999999998, 408799.9999999998 4551799.999999999, 408800.00000000047 4552799.999999998, 407800.0000000006 4552799.999999998, 407800.0000000006 4553799.999999998, 408799.99999999977 4553800, 408800.0000000005 4554799.999999998, 409800.00000000023 4554799.999999997, 409800.00000000035 4555799.999999997, 408800.0000000001 4555799.999999998, 408800.0000000008 4557799.999999998, 406800.0000000006 4557799.999999998, 406800 4560799.999999999, 412799.9999999999 4560799.999999999, 412800 4559800, 413800.0000000003 4559800, 413800.0000000008 4558799.999999999, 411800.0000000005 4558800, 410800.0000000005 4558799.999999997, 410800.0000000005 4559799.999999999, 409800.00000000006 4559799.999999999, 409800.0000000005 4556799.999999998, 410800.00000000035 4556799.999999998, 410800.00000000035 4553799.999999999, 409800.00000000006 4553799.999999998, 409799.99999999994 4551800, 411799.9999999999 4551799.999999999, 411799.99999999977 4550799.999999999, 412800.0000000007 4550800, 413800.0000000003 4550800, 414800.0000000008 4550800, 415800.00000000047 4550800, 415800.00000000006 4549799.999999998, 415800.00000000035 4548799.999999999, 414799.99999999994 4548799.999999999, 414800.0000000001 4549799.999999999, 413799.99999999994 4549800, 413800.0000000001 4548799.999999999, 413799.9999999998 4546800, 413800.00000000047 4544799.999999998, 412800.00000000023 4544799.999999998, 412800.0000000007 4546799.999999999, 410800.0000000005 4546800, 410800.0000000005 4544799.999999999, 411800.0000000003 4544799.999999998, 411800.00000000064 4542799.999999999, 412799.9999999998 4542799.999999999, 412800.0000000001 4541799.999999997)))",83,2,200-300,0 - 6.0,Poor
